﻿Pensions contributives de la Seguretat Social. Desembre. Indicadors de distribució de l'import percebut en pensions
Canovelles
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=10762&geo=mun:080410&lang=en
;Import percebut;Euros per pensionista. Mitjana;Euros per pensionista. 1r quartil;Euros per pensionista. Mediana;Euros per pensionista. 3r quartil
2022;4178821;1349;800;1190;1735
2021;3611680;1178;690;1028;1517
2020;3466199;1161;684;1013;1490
2019;3389442;1135;677;993;1465
2018;3234000;1102;657;956;1413
2017;3037447;1066;638;922;1373
2016;2951971;1055;636;912;1365
2014;2770718;1020;633;862;1316
2013;2648453;1000;631;842;1287
2012;2489368;968;618;811;1247
2011;2335451;942;596;786;1214

