﻿Llars. Per nombre i tipus de famílies
Montgat
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=302&geo=mun:081265&lang=es
;2001;1996;1991
       Llars no familiars;;;
  unipersonals;590;435;275
 amb dues persones o més;41;8;18
  total;631;443;293
     Llars d'una família;;;
   sense nucli;;;
 sense altres persones;60;39;29
 amb altres persones;14;0;0
  total;74;39;29
 amb un nucli;;;
 parelles sense fills;;;
 sense altres persones;622;512;467
 amb altres persones;78;65;51
  total;700;577;518
 parelles amb fills;;;
 sense altres persones;1151;1204;1160
 amb altres persones;125;94;99
  total;1276;1298;1259
 pares sols amb fills;;;
 sense altres persones;47;47;24
 amb altres persones;30;8;7
  total;77;55;31
 mares soles amb fills;;;
 sense altres persones;183;159;114
 amb altres persones;36;21;24
  total;219;180;138
    total;2272;2110;1946
   amb més d'un nucli;;;
 sense altres persones;39;36;39
 amb altres persones;11;5;8
  total;50;41;47
       total;2396;2190;2022
           Llars plurifamiliars;;;
 sense nuclis;1;0;0
 amb un nucli;3;0;0
 amb més d'un nucli;13;0;1
  total;17;0;1
                Total;3044;2633;2316

