﻿Titulars persona física per edat i sexe
Almenar
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=154&geo=mun:250215
;1999;1989
   Totes les edats;;
 titulars;;
 total;367;493
 homes;317;448
 dones;50;45
 titulars caps explotació;;
 total;348;474
 homes;312;437
 dones;36;37
     Menys de 25 anys;;
 titulars;;
  homes;5;9
 dones;0;1
 titulars caps explotació;;
      homes;5;9
    dones;0;0
       De 25 a 29 anys;;
 titulars;;
  homes;14;12
 dones;0;2
 titulars caps explotació;;
      homes;14;12
    dones;0;2
         De 30 a 34 anys;;
 titulars;;
  homes;27;17
 dones;2;3
 titulars caps explotació;;
      homes;27;17
    dones;2;3
           De 35 a 39 anys;;
 titulars;;
  homes;22;40
 dones;4;5
 titulars caps explotació;;
      homes;22;39
    dones;0;4
             De 40 a 44 anys;;
 titulars;;
  homes;30;32
 dones;2;3
 titulars caps explotació;;
      homes;30;32
    dones;2;2
               De 45 a 49 anys;;
 titulars;;
  homes;39;52
 dones;4;1
 titulars caps explotació;;
      homes;39;52
    dones;2;1
                 De 50 a 54 anys;;
 titulars;;
  homes;28;53
 dones;5;7
 titulars caps explotació;;
      homes;28;53
    dones;5;6
                   De 55 a 59 anys;;
 titulars;;
  homes;41;75
 dones;4;5
 titulars caps explotació;;
      homes;40;74
    dones;3;4
                     De 60 a 64 anys;;
 titulars;;
  homes;31;84
 dones;13;9
 titulars caps explotació;;
      homes;31;84
    dones;10;8
                       De 65 anys i més;;
 titulars;;
  homes;80;74
 dones;16;9
 titulars caps explotació;;
      homes;76;65
    dones;12;7

