﻿Distribució de les persones i de les UTA, segons el tipus de mà d'obra
Aran
Font: Idescat. Cens agrari.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=158&geo=com:39&lang=en
;1999;1989
      Total;;
 explot.;183;373
 UTA;161;201
     Mà d'obra familiar;;
 total;;
  explot.;158;352
 nombre persones;273;534
  UTA;151;197
 titular;;
 nombre persones;158;352
  UTA;108;137
 cònjuge;;
 nombre persones;69;74
 altres familiars;;
  UTA;26;25
   explot.;39;94
 nombre persones;46;108
  UTA;16;35
       Mà d'obra assalariada;;
 total;;
  explot.;30;33
   UTA;9;4
 fixa;;
  explot.;28;23
 nombre persones;35;24
  UTA;9;4
 eventual;;
  explot.;3;10
   UTA;0;0

