﻿Població. Per nacionalitat, sexe i edat quinquennal fins a 85 anys o més
Arenys de Munt. 2023
Unitats: Persones.
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16355&geo=mun:080076
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;170;136;306;21;20;41;191;156;347
De 5 a 9 anys;220;185;405;24;13;37;244;198;442
De 10 a 14 anys;290;233;523;11;17;28;301;250;551
De 15 a 19 anys;278;275;553;14;12;26;292;287;579
De 20 a 24 anys;234;216;450;20;15;35;254;231;485
De 25 a 29 anys;204;207;411;32;37;69;236;244;480
De 30 a 34 anys;232;206;438;35;43;78;267;249;516
De 35 a 39 anys;241;227;468;48;52;100;289;279;568
De 40 a 44 anys;318;326;644;50;41;91;368;367;735
De 45 a 49 anys;402;367;769;32;38;70;434;405;839
De 50 a 54 anys;388;382;770;33;18;51;421;400;821
De 55 a 59 anys;332;343;675;24;18;42;356;361;717
De 60 a 64 anys;283;309;592;16;11;27;299;320;619
De 65 a 69 anys;223;217;440;8;15;23;231;232;463
De 70 a 74 anys;195;200;395;8;6;14;203;206;409
De 75 a 79 anys;154;188;342;4;3;7;158;191;349
De 80 a 84 anys;85;107;192;4;0;4;89;107;196
85 anys o més;90;180;270;0;5;5;90;185;275
Total;4339;4304;8643;384;364;748;4723;4668;9391

