﻿Conreus herbacis: hortalisses
Catalunya
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=128&lang=es
;1999;1989;1982
     Total;;;
 explot.;11681;25437;37587
 ha;10224;16089;20987
      Secà;;;
 explot.;891;2568;7641
 ha;603;1262;2407
       Regadiu;;;
 explot.;10949;23251;30727
 ha;9622;14827;18582
     En terreny de conreu;;;
 total;;;
 explot.;2019;5381;5831
 ha;2073;3485;2798
 secà;;;
 explot.;340;1067;2141
 ha;194;487;626
 regadiu;;;
 explot.;1700;4372;3733
 ha;1878;2998;2168
       En conreu hortícola a l'aire lliure;;;
 total;;;
 explot.;9462;19786;32052
 ha;7730;12035;17751
 secà;;;
 explot.;549;1498;5539
 ha;408;774;1772
 regadiu;;;
 explot.;9033;18540;27072
 ha;7322;11261;16002
         En conreu hortícola amb protecció baixa;;;
 total;;;
 explot.;163;580;449
 àrees;11869;36726;27402
 secà;;;
 explot.;3;7;37
 àrees;40;138;907
 regadiu;;;
 explot.;160;573;416
 àrees;11829;36588;26495
             En hivernacle;;;
 explot.;667;626;390
 àrees;30331;20151;14315

