﻿Població a 1 de gener. Per lloc de naixement, sexe i edat quinquennal
Pla d'Urgell. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=677&geo=com:27
;Catalunya. Homes;Catalunya. Dones;Catalunya. Total;Resta d'Espanya. Homes;Resta d'Espanya. Dones;Resta d'Espanya. Total;Estranger. Homes;Estranger. Dones;Estranger. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;764;709;1473;9;5;14;47;43;90;820;757;1577
De 5 a 9 anys;882;887;1769;18;10;28;92;90;182;992;987;1979
De 10 a 14 anys;1019;970;1989;18;29;47;117;112;229;1154;1111;2265
De 15 a 19 anys;815;783;1598;21;19;40;194;141;335;1030;943;1973
De 20 a 24 anys;689;646;1335;10;24;34;319;258;577;1018;928;1946
De 25 a 29 anys;599;591;1190;19;17;36;410;291;701;1028;899;1927
De 30 a 34 anys;612;561;1173;29;31;60;395;366;761;1036;958;1994
De 35 a 39 anys;736;598;1334;49;45;94;474;441;915;1259;1084;2343
De 40 a 44 anys;917;942;1859;53;57;110;683;443;1126;1653;1442;3095
De 45 a 49 anys;1065;939;2004;82;62;144;601;379;980;1748;1380;3128
De 50 a 54 anys;996;919;1915;79;69;148;465;320;785;1540;1308;2848
De 55 a 59 anys;1011;897;1908;105;145;250;281;168;449;1397;1210;2607
De 60 a 64 anys;851;816;1667;173;161;334;146;108;254;1170;1085;2255
De 65 a 69 anys;698;665;1363;140;144;284;80;52;132;918;861;1779
De 70 a 74 anys;590;656;1246;143;143;286;25;30;55;758;829;1587
De 75 a 79 anys;480;547;1027;92;164;256;8;15;23;580;726;1306
De 80 a 84 anys;320;403;723;84;124;208;4;13;17;408;540;948
85 anys o més;433;807;1240;71;158;229;4;15;19;508;980;1488
Total;13477;13336;26813;1195;1407;2602;4345;3285;7630;19017;18028;37045

