﻿Ocupats per professió. Població de 16 anys i més. Recomptes (CCO94)
Colomers
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=415&geo=mun:170558
;2001;1996;1991
Personal directiu de les empreses i administracions públiques;15;10;3
Tècnics i professionals científics i intel·lectuals;12;18;12
Tècnics i professionals de suport;9;11;7
Empleats administratius;5;1;1
Treballadors de serveis i venedors de comerç;13;3;7
Treballadors qualificats en activitats agràries i pesqueres;7;13;19
Artesans i treballadors qualificats de les indústries i la construcció;12;11;15
Operadors d'instal·lacions i maquinària, i muntadors;16;12;5
Treballadors no qualificats;2;1;5
Forces armades;0;0;1
Total;91;80;75

