﻿Població. Per any d'arribada al Espanya, sexe i nacionalitat
Mataró. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7721&geo=mun:081213
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
2020;63;51;114;639;495;1131;702;543;1245
2019;99;96;195;1398;975;2373;1497;1071;2571
2018;96;87;183;1071;795;1869;1167;882;2052
2017;108;78;186;651;513;1161;756;588;1350
2016;75;66;144;411;384;795;489;450;939
2011-2015;234;231;465;1107;1098;2205;1338;1332;2670
2001-2010;1413;1662;3075;4581;3693;8274;5997;5352;11352
1991-2000;711;744;1455;705;477;1182;1416;1224;2640
1981-1990;330;267;597;162;87;249;492;351;846
Abans de 1981;297;303;603;72;54;123;369;357;726
Sempre hi ha viscut;48771;51606;100377;1497;1485;2982;50268;53094;103359
Total;52200;55194;107394;12294;10059;22356;64497;65253;129750

