﻿Población ocupada. Por sectores de actividad, nacionalidad y sexo
Conca de Barberà. 2011
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: El Censo de población y viviendas 2011 incluye datos procedentes de encuesta. Los resultados se han redondeado convenientemente y se muestran sin decimales. Por esta razón, algún total puede no coincidir con la suma de su desagregación.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7131&geo=com:16&lang=es
;Agricultura;Industria;Construcción;Servicios;Total
Española;573;2158;618;4161;7510
Hombres;452;1374;557;1808;4191
Mujeres;121;784;61;2353;3319
Extranjera;..;261;..;463;822
Hombres;..;160;..;151;391
Mujeres;..;..;..;312;430
Total;622;2419;667;4624;8332
Hombres;485;1535;604;1958;4582
Mujeres;137;884;63;2665;3750

