﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Règim especial de treballadors autònoms
Balenyà
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7864&geo=mun:080174&lang=es
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;16;127;49;..;..;195
2021;17;126;46;..;..;191
2020;17;122;46;..;..;189
2019;20;113;46;..;..;182
2018;21;106;46;..;..;178
2017;22;102;46;..;..;175
2016;23;94;47;..;..;169
2014;24;100;46;..;..;175
2013;25;95;46;..;..;169
2012;23;94;45;..;..;166
2011;20;94;47;..;..;165

