﻿Conreus llenyosos: olivera
Artesa de Segre
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5072&geo=mun:250349
;2009
     Total;
 explot.;89
 ha;89
      Secà;
 explot.;86
 ha;84
       Regadiu;
 explot.;3
 ha;5
     Oliva de taula;
 total;
 explot.;3
 ha;2
 secà;
 explot.;3
 ha;2
 regadiu;
 explot.;0
 ha;0
       Oliva d'almàssera;
 total;
 explot.;86
 ha;87
 secà;
 explot.;83
 ha;82
 regadiu;
 explot.;3
 ha;5

