﻿Població. Per any d'arribada a Catalunya i professió dels ocupats (CCO94)
Santa Margarida i els Monjos. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=404&geo=mun:082515&lang=es
;Personal directiu de les empreses i administracions públiques;Tècnics i professionals científics i intel.lectuals;Tècnics i professionals de suport;Empleats administratius;Treballadors de serveis i venedors de comerç;Treballadors qualificats en act.agràries i pesqueres;Artesans i treballadors qualificats de les indústries i la construcció;Operadors d' instal.lacions i maquinària, i muntadors;Treballadors no qualificats;Forces armades;Total
1996;0;0;0;0;0;0;0;0;0;0;0
1995;0;0;0;0;0;0;2;0;1;0;3
1994;0;2;0;0;0;0;0;1;0;0;3
1993;0;0;0;0;0;0;1;4;0;0;5
1992;0;0;0;0;1;1;2;7;3;0;14
1991;1;1;0;0;2;0;0;7;3;0;14
1990-81;6;5;3;0;6;0;11;28;5;0;64
1980-71;6;6;9;4;14;2;41;98;37;0;217
1970-61;4;1;11;6;21;2;61;77;20;0;203
1960-51;2;1;3;0;9;0;17;19;12;0;63
1950-41;0;0;0;1;3;2;5;2;0;0;13
1940-31;0;1;0;0;0;0;1;1;1;0;4
1930-21;0;0;0;0;0;0;0;0;0;0;0
1920 i abans;0;0;0;0;0;0;0;0;0;0;0
Total;19;17;26;11;56;7;141;244;82;0;603

