﻿Atur registrat. Per sexe. Mitjanes anuals
Sant Climent Sescebes
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4299&geo=mun:171582
;Sexe. Homes;Sexe. Dones;Sexe. Total
2023;9,3;9,4;18,7
2022;8,8;10,6;19,3
2021;8,8;13,7;22,5
2020;7,0;14,6;21,6
2019;5,8;7,8;13,6
2018;7,2;7,2;14,3
2017;6,7;9,2;15,8
2016;9,2;9,0;18,2
2015;9,5;9,4;18,9
2014;7,9;10,4;18,3
2013;12,1;9,3;21,4
2012;19,4;15,7;35,1
2011;15,2;14,2;29,3
2010;9,9;16,9;26,8
2009;8,9;11,6;20,5
2008;7,4;8,8;16,2
2007;4,0;7,9;11,9
2006;4,2;5,2;9,3
2005;3,6;5,7;9,3

