﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Garriguella
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10601&geo=mun:170773&lang=en
;Espanyola;Estrangera;Total
03/2024 (p);345;80;425
02/2024;350;70;420
01/2024;345;65;410
12/2023;350;60;415
11/2023;355;60;415
10/2023;355;65;420
09/2023;365;75;440
08/2023;365;75;440
07/2023;385;80;465
06/2023;370;80;450
05/2023;370;75;445
04/2023;350;80;430
03/2023;340;75;420
02/2023;335;65;400
01/2023;335;70;405
12/2022;340;70;410
11/2022;345;70;410
10/2022;345;70;415
09/2022;350;70;420
08/2022;360;75;435
07/2022;370;75;445
06/2022;350;75;425
05/2022;340;65;405
04/2022;340;65;405
03/2022;330;65;395
02/2022;330;70;400
01/2022;325;65;390
12/2021;327;65;392
11/2021;326;70;396
10/2021;321;76;397
09/2021;313;70;383
08/2021;330;75;405
07/2021;343;78;421
06/2021;324;74;398
05/2021;308;70;378
04/2021;296;69;365
03/2021;295;69;364
02/2021;289;68;357
01/2021;292;66;358
12/2020;297;65;362
11/2020;292;61;353
10/2020;299;60;359
09/2020;298;62;360
08/2020;305;69;374
07/2020;301;72;373
06/2020;283;64;347
05/2020;276;63;339
03/2020;278;61;339
12/2019;280;60;340
09/2019;276;65;341
06/2019;300;71;371
03/2019;292;59;351
12/2018;285;49;334
09/2018;291;66;357
06/2018;297;66;363
03/2018;286;59;345
12/2017;272;54;326
09/2017;283;54;337
06/2017;299;61;360
03/2017;278;52;330
12/2016;276;51;327
09/2016;282;44;326
06/2016;290;60;350
03/2016;266;57;323
12/2015;274;57;331
09/2015;279;56;335
06/2015;292;65;357
03/2015;273;55;328
12/2014;272;54;326
09/2014;276;58;334
06/2014;285;58;343
03/2014;276;51;327
12/2013;275;48;323
09/2013;287;67;354
06/2013;301;65;366
03/2013;276;59;335
12/2012;275;56;331
09/2012;286;66;352
06/2012;279;64;343
03/2012;274;50;324

