﻿Atur registrat (a 31 de març). Recomptes
Montgat
Unitats: Persones.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=89&geo=mun:081265&lang=en
;Atur
2024;494
2023;474
2022;515
2021;651
2020;575
2019;537
2018;537
2017;554
2016;656
2015;762
2014;839
2013;898
2012;837
2011;775
2010;772
2009;614
2008;395
2007;366
2006;375
2005;394
2004;299
2003;310
2002;266
2001;220
2000;237
1999;260
1998;298
1997;352
1996;360
1995;449
1994;464
1993;395
1992;358
1991;353
1990;336
1989;422
1988;525
1987;534
1986;520
1985;441
1984;517
1983;383

