﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CNO79)
Sitges. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=104&geo=mun:082704&lang=en
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Professionals i tècnics;;;;;;;;;;;;
homes;0;23;66;71;87;55;58;28;33;13;7;441
dones;0;30;73;63;70;35;30;16;10;9;10;346
total;0;53;139;134;157;90;88;44;43;22;17;787
Personal directiu;;;;;;;;;;;;
homes;1;1;14;11;23;28;14;21;23;8;0;144
dones;0;0;4;2;4;4;2;2;2;1;0;21
total;1;1;18;13;27;32;16;23;25;9;0;165
Seveis administratius;;;;;;;;;;;;
homes;3;27;59;49;48;37;25;34;27;13;1;323
dones;18;77;71;65;45;31;18;11;9;4;0;349
total;21;104;130;114;93;68;43;45;36;17;1;672
Comerciants i venedors;;;;;;;;;;;;
homes;13;35;54;46;67;54;75;45;51;20;13;473
dones;23;58;47;49;51;49;38;37;28;31;8;419
total;36;93;101;95;118;103;113;82;79;51;21;892
Hostaleria i altres serveis;;;;;;;;;;;;
homes;16;67;85;64;75;80;67;44;49;30;10;587
dones;16;42;34;29;38;42;46;46;32;24;3;352
total;32;109;119;93;113;122;113;90;81;54;13;939
Agricultors i pescadors;;;;;;;;;;;;
homes;3;10;6;7;6;11;9;5;11;10;0;78
dones;3;1;1;0;2;1;1;1;1;0;0;11
total;6;11;7;7;8;12;10;6;12;10;0;89
Treballadors industrials;;;;;;;;;;;;
homes;49;102;122;138;114;140;129;113;99;68;8;1082
dones;14;26;34;54;43;12;18;14;8;5;4;232
total;63;128;156;192;157;152;147;127;107;73;12;1314
Professionals forces armades;;;;;;;;;;;;
homes;0;4;3;1;2;3;2;2;1;1;0;19
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;4;3;1;2;3;2;2;1;1;0;19
Total;;;;;;;;;;;;
homes;85;269;409;387;422;408;379;292;294;163;39;3147
dones;74;234;264;262;253;174;153;127;90;74;25;1730
total;159;503;673;649;675;582;532;419;384;237;64;4877

