﻿Població de 15 anys o més. Per lloc de naixement (CA i estranger) i nivell de formació assolit
Alella. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=20&geo=mun:080039&lang=es
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Catalunya;435;969;1518;3098;6020
Barcelona;413;947;1482;2977;5819
Girona;6;4;14;46;70
Lleida;10;10;10;49;79
Tarragona;6;8;12;26;52
Resta d'Espanya;255;251;210;398;1114
Andalusia;114;100;54;74;342
Aragó;21;22;21;40;104
Principat d'Astúries;1;4;6;10;21
Illes Balears;2;0;5;14;21
Canàries;1;1;1;2;5
Cantàbria;0;1;2;2;5
Castella - la Manxa;17;19;13;19;68
Castella i Lleó;19;26;33;71;149
Comunitat Valenciana;2;13;18;37;70
Extremadura;26;22;14;15;77
Galícia;17;12;15;24;68
Comunitat de Madrid;7;6;8;43;64
Regió de Múrcia;20;17;10;9;56
Comunitat Foral de Navarra;3;1;2;7;13
País Basc;3;1;4;20;28
Rioja, La;2;3;2;5;12
Ceuta i Melilla;0;3;2;6;11
Estranger;88;106;289;755;1238
Total;778;1326;2017;4251;8372

