﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Sant Jaume dels Domenys
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8605&geo=mun:431378
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
04/2024 (p);195;415;405;225;1240
03/2024 (p);190;425;405;225;1245
02/2024;185;410;405;225;1225
01/2024;180;420;405;225;1230
12/2023;185;415;400;235;1235
11/2023;195;420;400;230;1250
10/2023;190;415;400;230;1240
09/2023;185;420;400;230;1235
08/2023;190;410;390;225;1210
07/2023;210;420;380;220;1230
06/2023;200;430;375;220;1225
05/2023;175;440;370;225;1215
04/2023;175;445;365;225;1215
03/2023;170;445;365;225;1200
02/2023;175;430;365;225;1200
01/2023;170;435;365;225;1195
12/2022;170;435;365;230;1200
11/2022;175;440;355;220;1185
10/2022;170;445;350;220;1185
09/2022;170;445;355;220;1195
08/2022;190;430;340;220;1180
07/2022;195;440;330;215;1185
06/2022;180;440;335;210;1165
05/2022;175;445;340;215;1175
04/2022;170;455;340;210;1175
03/2022;160;450;330;205;1150
02/2022;150;440;325;200;1115
01/2022;145;430;325;200;1105
12/2021;143;432;330;206;1111
11/2021;147;451;323;203;1124
10/2021;158;450;320;210;1138
09/2021;150;447;321;208;1126
08/2021;159;426;317;207;1109
07/2021;164;434;318;203;1119
06/2021;159;438;315;200;1112
05/2021;144;444;316;202;1106
04/2021;138;439;311;199;1087
03/2021;136;433;303;200;1072
02/2021;132;432;300;198;1062
01/2021;119;430;296;194;1039
12/2020;125;432;300;191;1048
11/2020;123;439;297;190;1049
10/2020;125;430;298;192;1045
09/2020;122;432;299;192;1045
08/2020;135;426;291;186;1038
07/2020;133;423;287;181;1024
06/2020;128;421;283;185;1017
05/2020;118;426;290;181;1015
03/2020;116;426;292;175;1009
12/2019;140;446;311;173;1070
09/2019;131;463;316;177;1087
06/2019;152;452;294;165;1063
03/2019;130;445;305;158;1038
12/2018;118;452;297;154;1021
09/2018;130;473;292;159;1054
06/2018;150;467;283;147;1047
03/2018;123;458;281;143;1005
12/2017;124;447;265;137;973
09/2017;127;465;264;142;998
06/2017;135;471;257;137;1000
03/2017;121;459;260;136;976
12/2016;118;469;257;138;982
09/2016;118;476;253;140;987
06/2016;133;481;240;133;987
03/2016;118;463;231;139;951
12/2015;125;477;225;137;964
09/2015;122;486;224;135;967
06/2015;135;473;225;132;965
03/2015;116;458;213;137;924
12/2014;114;464;214;134;926
09/2014;122;455;224;135;936
06/2014;128;473;215;127;943
03/2014;100;451;212;130;893
12/2013;112;444;209;126;891
09/2013;126;463;215;126;930
06/2013;140;458;200;122;920
03/2013;126;460;208;125;919
12/2012;132;455;210;128;925
09/2012;152;472;217;132;973
06/2012;158;450;216;122;946
03/2012;138;443;219;119;919

