﻿Eleccions al Parlament de Catalunya. Dades generals
Fogars de Montclús
Font: Idescat, a partir de les dades del Departament de Polítiques Digitals i Administració Pública.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elepc&n=389&geo=mun:080811&lang=es
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2021;354;244;240;3;1;68,9;31,1
2017;345;301;296;2;3;87,2;12,8
2015;348;305;305;0;0;87,6;12,4
2012;344;262;256;2;4;76,2;23,8
2010;331;244;232;8;4;73,7;26,3
2006;344;236;230;4;2;68,6;31,4
2003;325;260;253;4;3;80,0;20,0
1999;290;181;176;4;1;62,4;37,6
1995;239;170;170;0;0;71,1;28,9
1992;229;153;151;1;1;66,8;33,2
1988;210;145;144;0;1;69,1;31,0
1984;213;161;158;3;0;75,6;24,4
1980;213;130;129;1;0;61,0;39,0

