﻿Residus municipals. Tractament. Recollida no selectiva registrada. Per tipus de tractament
Xerta
Unitats: Tones.
Font: Agència de Residus de Catalunya.
Nota: La quantitat de residus entrats a les instal·lacions de tractament inclou el rebuig que finalment entra a les instal·lacions de deposició controlada o d'incineració (destí primari).
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=7000&geo=mun:430521&lang=es
;Tractament mecànic biològic;Abocador;Incineració;Recollida no selectiva
2021;0,00;340,98;0,00;340,98
2020;0,00;330,24;0,00;330,24
2019;0,00;333,02;0,00;333,02
2018;0,00;330,03;0,00;330,03
2017;0,00;313,93;0,00;313,93
2016;54,54;256,16;0,00;310,70
2015;0,00;295,82;0,00;295,82
2014;0,00;312,09;0,00;312,09
2013;0,00;323,44;0,00;323,44
2012;..;327,08;..;327,08
2011;..;357,76;..;357,76
2010;..;328,63;..;328,63
2009;..;279,57;..;279,57
2008;..;336,61;..;336,61
2007;..;513,99;..;513,99
2006;..;469,26;..;469,26
2005;..;370,80;..;370,80
2004;..;331,98;..;331,98

