﻿Population at 1 January. By sex and five-year age group
Ogassa. 2022
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=9548&geo=mun:171122&lang=en
;Males;Females;Total
From 0 to 4 years;1;3;4
From 5 to 9 years;5;6;11
From 10 to 14 years;5;4;9
From 15 to 19 years;3;6;9
From 20 to 24 years;4;1;5
From 25 to 29 years;5;2;7
From 30 to 34 years;5;6;11
From 35 to 39 years;5;5;10
From 40 to 44 years;10;8;18
From 45 to 49 years;11;7;18
From 50 to 54 years;12;8;20
From 55 to 59 years;13;11;24
From 60 to 64 years;17;7;24
From 65 to 69 years;8;8;16
From 70 to 74 years;8;6;14
From 75 to 79 years;5;4;9
From 80 to 84 years;3;5;8
From 85 to 89 years;1;2;3
From 90 to 94 years;1;0;1
From 95 to 99 years;1;0;1
100 years and over;0;0;0
Total;123;99;222

