﻿Población a 1 de enero. Por lugar de nacimiento (CCAA y extranjero) y edad quinquenal
Canet de Mar. 2022
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=678&geo=mun:080403&lang=es
;De 0 a 4 años;De 5 a 9 años;De 10 a 14 años;De 15 a 19 años;De 20 a 24 años;De 25 a 29 años;De 30 a 34 años;De 35 a 39 años;De 40 a 44 años;De 45 a 49 años;De 50 a 54 años;De 55 a 59 años;De 60 a 64 años;De 65 a 69 años;De 70 a 74 años;De 75 a 79 años;De 80 a 84 años;85 años o más;Total
Total;463;707;889;817;749;618;626;845;1158;1418;1251;1085;936;822;778;651;431;601;14845
Cataluña;436;642;827;721;602;445;435;584;880;1128;970;757;552;440;458;345;237;371;10830
Barcelona;435;632;810;706;598;435;419;573;851;1102;947;722;516;412;429;313;222;343;10465
Girona;1;9;11;11;3;8;15;5;20;16;12;14;16;17;13;23;12;18;224
Lleida;0;0;3;3;0;1;1;3;6;8;8;16;13;8;5;8;1;5;89
Tarragona;0;1;3;1;1;1;0;3;3;2;3;5;7;3;11;1;2;5;52
Resto de España;4;8;14;15;9;10;23;46;52;74;111;150;263;294;275;279;171;218;2016
Andalucía;0;1;4;6;1;3;7;14;10;23;39;74;169;157;149;146;85;123;1011
Aragón;1;0;0;0;0;0;1;6;2;6;5;4;7;13;14;19;8;20;106
Principado de Asturias;0;0;0;0;0;0;0;1;0;2;1;3;6;2;2;1;0;1;19
Illes Balears;1;0;1;3;1;0;1;1;2;0;1;1;2;1;0;1;1;0;17
Canarias;0;1;2;1;1;0;0;2;0;1;6;2;1;1;2;0;0;0;20
Cantabria;0;0;0;0;0;0;0;2;0;0;0;3;0;2;1;1;0;0;9
Castilla - La Mancha;0;0;0;1;0;0;1;4;2;3;6;10;8;18;17;24;17;8;119
Castilla y León;0;0;0;0;2;2;3;1;6;10;11;4;11;22;28;28;17;11;156
Comunitat Valenciana;1;0;1;2;2;2;6;5;8;3;13;4;5;10;4;5;3;9;83
Extremadura;0;0;1;1;0;1;1;1;1;8;4;13;29;39;28;24;14;8;173
Galicia;0;3;2;1;0;1;0;2;9;6;4;9;11;6;11;5;13;10;93
Comunidad de Madrid;1;2;1;0;0;0;2;4;2;5;8;12;4;3;3;7;1;3;58
Región de Murcia;0;1;2;0;2;0;0;2;1;0;3;5;2;10;15;10;8;17;78
Comunidad Foral de Navarra;0;0;0;0;0;1;0;0;3;0;2;0;1;0;0;2;0;3;12
País Vasco;0;0;0;0;0;0;0;1;6;6;6;6;5;5;0;2;1;3;41
La Rioja;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;1;1;1;5
Ceuta y Melilla;0;0;0;0;0;0;1;0;0;1;2;0;1;4;1;3;2;1;16
Extranjero;23;57;48;81;138;163;168;215;226;216;170;178;121;88;45;27;23;12;1999

