﻿Impost de béns immobles de naturalesa rústica (IBI)
Vilopriu
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=287&geo=mun:172327
;Últim any de valoració cadastral urbà;Últim any de valoració cadastral rústic;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;1989;2001;813;1459;8809;1795;11
2021;1989;2001;815;1459;8809;1790;11
2020;1989;2001;706;1492;9697;2113;14
2019;1989;2001;708;1501;9100;2120;13
2018;1989;2001;712;1466;8873;2059;12
2017;1989;2001;712;1472;8722;2067;12
2016;1989;2001;698;1463;8838;2096;13
2015;1989;2001;712;999;6491;1403;9
2014;1989;2001;711;999;6491;1405;9
2013;1989;2001;802;999;6491;1246;8
2012;1989;2001;228;998;6487;4377;29
2011;1989;2001;232;1007;6548;4341;28
2010;1989;2001;232;1007;6549;4341;28
2009;1989;2001;230;998;6484;4339;28
2008;1989;2001;218;983;6387;4509;29
2007;1989;2001;216;963;6262;4458;29
2006;1989;1991;216;854;5549;3954;26

