﻿Población de 16 años o más. Por la relación con la actividad económica, lugar de nacimiento y sexo
Roquetes. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16709&geo=mun:431331&lang=es
;Población ocupada;Población desocupada;Total población activa;Población pensionista de invalidez;Población pensionista de jubilación, prejubilación;Población estudiante;Población con otra situación de inactividad;Total población inactiva;Total
Cataluña;2694;279;2973;153;870;357;489;1869;4842
Hombres;1446;126;1572;75;495;183;117;870;2442
Mujeres;1248;153;1401;78;375;174;372;999;2397
Resto de España;222;42;264;18;267;3;87;375;642
Hombres;111;15;126;12;156;3;9;180;306
Mujeres;108;27;135;6;111;0;81;198;333
Extranjero;543;150;693;15;36;69;468;588;1284
Hombres;378;69;447;9;24;42;216;291;738
Mujeres;168;78;246;6;15;24;252;297;543
Total;3456;474;3930;186;1176;426;1044;2832;6765
Hombres;1932;213;2145;93;678;231;342;1344;3486
Mujeres;1524;258;1782;93;501;198;705;1497;3279

