﻿Població. Per lloc de naixement (CA i estranger) i estat civil
Osona. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=124&geo=com:24&lang=en
;Solters;Casats;Vidus;Divorciats;Separats;Total
Total;52820;63688;8217;1302;2250;128277
Catalunya;47185;47079;6175;963;1623;103025
Barcelona;46268;43928;5463;896;1512;98067
Girona;714;2521;601;51;81;3968
Lleida;137;421;77;10;18;663
Tarragona;66;209;34;6;12;327
Resta de l'Estat;1969;12789;1907;279;529;17473
Andalusia;1001;8510;1248;169;340;11268
Aragó;67;381;97;12;11;568
Principat d'Astúries;30;63;12;3;3;111
Illes Balears;50;37;4;3;4;98
Canàries;20;10;4;1;1;36
Cantàbria;18;48;9;2;2;79
Castella - la Manxa;56;644;111;10;32;853
Castella i Lleó;155;703;91;13;28;990
Comunitat Valenciana;100;203;52;10;10;375
Extremadura;116;1136;128;32;41;1453
Galícia;119;519;60;14;24;736
Comunitat de Madrid;56;149;19;4;11;239
Regió de Múrcia;32;141;33;3;7;216
Comunitat Foral de Navarra;21;61;13;2;1;98
País Basc;45;85;14;1;5;150
Rioja, La;13;40;3;0;5;61
Ceuta i Melilla;70;59;9;0;4;142
Estranger;3666;3820;135;60;98;7779

