﻿Ocupats per professió i sexe. Població de 16 anys i més (CCO94)
Figaró-Montmany. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=416&geo=mun:081347&lang=en
;Homes;Dones;Total
Personal directiu de les empreses i administracions públiques;37;16;53
Tècnics i professionals científics i intel·lectuals;18;27;45
Tècnics i professionals de suport;32;15;47
Empleats administratius;11;19;30
Treballadors de serveis i venedors de comerç;7;32;39
Treballadors qualificats en activitats agràries i pesqueres;5;1;6
Artesans i treballadors qualificats de les indústries i la construcció;81;8;89
Operadors d'instal·lacions i maquinària, i muntadors;40;13;53
Treballadors no qualificats;20;22;42
Forces armades;0;0;0
Total;251;153;404

