﻿Mà d'obra assalariada. Assalariats fixos per percentatge de temps treballat a l'explotació i sexe
Tarragonès
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5223&geo=com:36
;2009
   Total;
 assalariats fixos;
 explotacions;205
 total;396
 homes;347
 dones;49
 assalariats fixos caps d'explotació;
 total;115
 homes;102
 dones;13
     Percentatge de temps treballat < 25%;
 assalariats fixos;
 total;174
 homes;152
 dones;22
 assalariats fixos caps d'explotació;
 total;53
 homes;46
 dones;7
       Percentatge de temps treballat del 25 a < 50%;
 assalariats fixos;
 total;45
 homes;41
 dones;4
 assalariats fixos caps d'explotació;
 total;16
 homes;14
 dones;2
         Percentatge de temps treballat del 50 a < 75%;
 assalariats fixos;
 total;17
 homes;17
 dones;0
 assalariats fixos caps d'explotació;
 total;6
 homes;6
 dones;0
           Percentatge de temps treballat del 75 a < 100%;
 assalariats fixos;
 total;42
 homes;36
 dones;6
 assalariats fixos caps d'explotació;
 total;9
 homes;8
 dones;1
             Percentatge de temps treballat del 100%;
 assalariats fixos;
 total;105
 homes;87
 dones;18
 assalariats fixos caps d'explotació;
 total;31
 homes;28
 dones;3

