﻿Nascuts vius de mare estrangera segons el sexe i la nacionalitat de la mare
Gironès. 2022
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=naix&n=2332&geo=com:20&lang=es
;Nens;Nenes;Total
Romania;24;25;49
Itàlia;3;5;8
França;0;4;4
Portugal;1;1;2
Polònia;0;1;1
Alemanya;0;0;0
Total Unió Europea;33;42;75
Ucraïna;5;5;10
Rússia;2;5;7
Regne Unit;2;1;3
Geòrgia;0;3;3
Total Resta Europa;10;15;25
Marroc;93;90;183
Senegal;7;7;14
Gàmbia;14;29;43
Mali;12;15;27
Nigèria;7;6;13
Ghana;5;5;10
Algèria;0;0;0
Total Àfrica;143;159;302
Hondures;54;63;117
República Dominicana;1;2;3
Cuba;2;2;4
El Salvador;2;1;3
Mèxic;2;2;4
Estats Units d'Amèrica;2;2;4
Total Amèrica del Nord i Central;66;73;139
Colòmbia;13;15;28
Perú;2;1;3
Veneçuela;3;7;10
Argentina;2;2;4
Brasil;6;4;10
Paraguai;0;0;0
Equador;1;1;2
Bolívia;2;2;4
Total Amèrica del Sud;30;34;64
Pakistan;5;5;10
Índia;14;10;24
Xina;8;3;11
Bangla Desh;1;1;2
Filipines;1;1;2
Total Àsia;30;21;51
Total Oceania;2;0;2
Total;314;344;658

