﻿Dedicació a l'explotació de la mà d'obra familiar
Vallcebre
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=157&geo=mun:082938
;1999;1989
     Dedicació del titular;;
   sols a l'explotació;19;93
 altres activitats lucratives;;
 principal;5;21
 secundària;0;0
      Dedicació del cònjuge;;
   sols a l'explotació;10;15
 altres activitats lucratives;;
 principal;1;3
 secundària;0;0
     Dedicació d'altres membres de la família;;
   sols a l'explotació;;
 explot.;3;10
 persones;3;11
 altres activitats lucratives;;
 principal;;
 explot.;4;6
 persones;4;7
 secundària;;
 explot.;0;0
 persones;0;0

