﻿Nascuts vius segons el sexe i la nacionalitat de la mare
Cardedeu
Font:
2000-2011: Idescat. Estadística de naixements. Moviment natural de la població
2012-2021: Idescat a partir de l'INE, Estadística de naixements. Moviment natural de la població.
2022: Idescat. Estadística de naixements. Moviment natural de la població
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=naix&n=6393&geo=mun:080462&lang=es
;Espanyola. Nens;Espanyola. Nenes;Espanyola. Total;Estrangera. Nens;Estrangera. Nenes;Estrangera. Total;Total. Nens;Total. Nenes;Total. Total
2022;61;53;114;8;10;18;69;63;132
2021;63;56;119;13;8;21;76;64;140
2020;48;43;91;7;10;17;55;53;108
2019;58;73;131;8;17;25;66;90;156
2018;54;70;124;8;6;14;62;76;138
2017;81;76;157;15;6;21;96;82;178
2016;76;93;169;12;13;25;88;106;194
2015;81;67;148;10;9;19;91;76;167
2014;68;86;154;12;5;17;80;91;171
2013;91;84;175;8;10;18;99;94;193
2012;88;85;173;17;16;33;105;101;206
2011;109;97;206;10;14;24;119;111;230
2010;85;85;170;16;13;29;101;98;199
2009;106;92;198;18;20;38;124;112;236
2008;103;109;212;18;10;28;121;119;240
2007;98;103;201;13;21;34;111;124;235
2006;97;92;189;21;10;31;118;102;220
2005;103;92;195;12;15;27;115;107;222
2004;95;104;199;10;11;21;105;115;220
2003;85;83;168;8;8;16;93;91;184
2002;79;70;149;11;8;19;90;78;168
2001;90;69;159;3;5;8;93;74;167
2000;72;80;152;6;3;9;78;83;161

