﻿Población a 1 de enero. Por lugar de nacimiento. Totales
Tortellà
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=674&geo=mun:172001&lang=es
;Cataluña;Misma comarca;Otra comarca;Resto de España;Extranjero;Total
2022;679;398;281;48;96;823
2021;674;401;273;49;93;816
2020;672;403;269;49;97;818
2019;672;405;267;46;91;809
2018;665;402;263;48;88;801
2017;654;401;253;49;80;783
2016;664;408;256;49;68;781
2015;652;410;242;53;70;775
2014;648;408;240;54;70;772
2013;654;418;236;50;70;774
2012;668;421;247;54;71;793
2011;650;427;223;54;56;760
2010;663;443;220;55;53;771
2009;659;448;211;51;50;760
2008;649;444;205;53;56;758
2007;648;447;201;49;52;749
2006;627;445;182;47;55;729
2005;621;441;180;43;50;714
2004;637;455;182;42;49;728
2003;628;459;169;37;48;713
2002;635;465;170;39;39;713
2001;640;476;164;39;31;710
2000;654;489;165;37;26;717

