﻿Residus municipals. Generació. Recollida selectiva registrada. Per tipus de residu
Ampolla, l'
Unitats: Tones.
Font: Agència de Residus de Catalunya.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6998&geo=mun:439060
;Vidre;Paper i cartró;Envasos lleugers;Matèria orgànica;Poda i jardineria;Residus voluminosos i fusta;Altres;Recollida selectiva
2021;241,49;206,22;140,48;610,03;127,60;217,12;522,82;2065,76
2020;205,15;180,05;128,80;556,62;119,98;262,46;473,28;1926,34
2019;244,60;174,62;117,59;605,37;127,18;329,02;496,38;2094,76
2018;219,44;164,73;105,36;608,80;115,50;313,89;508,50;2036,22
2017;194,54;172,15;103,97;616,91;149,41;254,32;552,61;2043,91
2016;188,62;175,60;99,73;579,00;190,40;243,68;474,68;1951,71
2015;172,30;163,08;99,95;590,23;224,42;234,38;618,45;2102,80
2014;183,34;174,17;109,48;578,08;271,14;203,86;549,99;2070,07
2013;171,54;171,31;102,90;568,46;448,20;203,70;594,64;2260,75
2012;195,05;176,07;109,81;591,05;359,83;185,65;613,08;2230,54
2011;210,91;179,40;88,31;484,28;374,62;217,56;767,82;2322,90
2010;214,23;209,85;120,09;551,79;311,66;197,95;706,04;2311,61
2009;210,05;228,60;125,90;585,10;215,81;151,02;424,92;1941,40
2008;128,92;110,40;40,80;..;177,23;103,35;237,80;798,50
2007;78,29;58,72;19,00;..;94,52;88,53;171,17;510,23
2006;59,74;43,19;14,61;..;..;..;0,19;117,73
2005;80,90;35,73;12,09;..;..;..;0,40;129,12
2004;75,35;36,77;12,45;..;..;..;0,13;124,70
2003;58,54;28,21;11,44;..;..;..;0,10;98,29
2002;53,00;21,91;6,33;..;..;..;0,08;81,32
2001;55,02;14,64;4,15;..;..;..;0,06;73,87
2000;40,74;19,22;3,22;..;..;..;0,36;63,54

