﻿Afiliacions al Règim general de la Seguretat Social i al Règim especial de la mineria del carbó. Per secció d'activitat econòmica. A últim dia del mes
Valls
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
- Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Les afiliacions al Règim general de la Seguretat Social i especial de la mineria del carbó es classifiquen segons la ubicació del compte de cotització.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14987&geo=mun:431613&lang=es
;03/2024 (p);12/2023 (p);09/2023 (p);06/2023 (p);03/2023 (p);12/2022 (p);09/2022 (p);06/2022 (p);03/2022 (p);12/2021 (p);09/2021 (p);06/2021 (p);03/2021 (p);12/2020 (p)
A Agricultura, ramaderia, silvicultura i pesca;55;50;45;45;50;40;40;40;40;45;55;50;45;45
B Indústries extractives;5;5;5;5;5;5;5;5;5;5;5;5;5;5
C Indústries manufactureres;2535;2510;2510;2515;2495;2530;2545;2545;2625;2600;2605;2565;2550;2485
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;0;0;0;0;0;0;0;0;0;0;0;0;0;0
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";100;100;105;100;115;115;115;115;110;110;110;105;110;105
F Construcció;500;505;495;495;475;450;460;450;450;420;415;430;435;430
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";2230;2240;2210;2345;2210;2185;2140;2180;2060;2070;2185;2265;2130;2160
H Transport i emmagatzematge;975;975;995;985;965;1035;1040;1130;1135;1110;1120;1070;980;955
I Hostaleria;520;480;460;475;480;415;410;435;445;415;435;385;360;340
J Informació i comunicacions;85;80;80;75;75;75;75;75;85;75;75;75;75;65
K Activitats financeres i d'assegurances;20;20;20;20;20;20;20;20;15;15;20;15;20;20
L Activitats immobiliàries;35;35;40;35;40;40;40;40;45;40;45;40;40;40
M Activitats professionals, científiques i tècniques;625;630;625;630;665;665;670;645;640;635;620;595;580;570
N Activitats administratives i serveis auxiliars;795;775;790;775;845;810;810;765;790;855;875;840;860;850
O Administració pública, Defensa i Seguretat Social obligatòria;295;290;290;285;300;305;300;305;290;295;290;295;295;295
P Educació;400;375;355;320;395;380;355;320;360;335;320;290;360;365
Q Activitats sanitàries i de serveis socials;1205;1220;1220;1210;1170;1190;1160;1155;1135;1165;1145;1155;1105;1160
R Activitats artístiques, recreatives i d'entreteniment;140;110;110;135;125;130;110;135;115;110;75;115;85;85
S Altres serveis;140;115;110;115;95;100;100;100;90;95;85;90;85;85
"T Activitats de les llars que donen ocupació a personal domèstic; activitats de les llars que produeixen béns i serveis per a ús propi";0;0;0;5;5;5;5;5;5;5;5;5;5;5
U Organismes extraterritorials;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;10660;10510;10460;10570;10535;10485;10395;10460;10435;10400;10475;10395;10115;10070

