﻿Population at 1 January. By sex and age in large groups
Agullana
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=1181&geo=mun:170010&lang=en
;Males. From 0 to 14 years;Males. From 15 to 64 years;Males. 65 years and over;Females. From 0 to 14 years;Females. From 15 to 64 years;Females. 65 years and over;Total. From 0 to 14 years;Total. From 15 to 64 years;Total. 65 years and over
2022;77;285;93;71;286;91;148;571;184
2021;70;283;92;65;279;96;135;562;188
2020;67;275;89;68;270;94;135;545;183
2019;57;266;88;70;257;93;127;523;181
2018;58;268;92;74;258;91;132;526;183
2017;54;273;87;74;250;93;128;523;180
2016;55;274;90;73;251;98;128;525;188
2015;54;274;90;66;248;96;120;522;186
2014;54;274;86;67;247;98;121;521;184
2013;53;292;89;70;248;101;123;540;190
2012;58;298;83;73;245;101;131;543;184
2011;52;295;83;66;245;98;118;540;181
2010;49;302;87;60;241;101;109;543;188
2009;45;299;85;63;223;97;108;522;182
2008;45;288;88;61;224;100;106;512;188
2007;39;270;88;50;207;99;89;477;187
2006;42;265;87;51;213;98;93;478;185
2005;39;266;88;53;218;95;92;484;183
2004;37;256;89;50;217;97;87;473;186
2003;34;244;91;49;206;99;83;450;190
2002;27;224;92;34;185;110;61;409;202
2001;29;212;95;37;184;109;66;396;204
2000;29;209;94;39;178;106;68;387;200

