﻿Population. By relation to economic activity, sex and age
Quart. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=117&geo=mun:171426&lang=en
;Employed population. Males;Employed population. Females;Employed population. Total;Unemployed population looking for their first job. Males;Unemployed population looking for their first job. Females;Unemployed population looking for their first job. Total;Unemployed population that has worked before. Males;Unemployed population that has worked before. Females;Unemployed population that has worked before. Total;Total active population. Males;Total active population. Females;Total active population. Total;Males;Females;Total;Males;Females;Total;Males;Females;Total;Student population. Males;Student population. Females;Student population. Total;Homemakers. Males;Homemakers. Females;Homemakers. Total;Population with another situation of inactivity. Males;Population with another situation of inactivity. Females;Population with another situation of inactivity. Total;Total inactive population. Males;Total inactive population. Females;Total inactive population. Total;Total. Males;Total. Females;Total. Total
From 0 to 4 years;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;54;25;79;0;0;0;22;19;41;76;44;120;76;44;120
From 5 to 9 years;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;47;54;101;0;0;0;2;0;2;49;54;103;49;54;103
From 10 to 14 years;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;87;65;152;0;0;0;0;1;1;87;66;153;87;66;153
From 15 to 19 years;19;17;36;1;0;1;1;0;1;21;17;38;0;0;0;0;0;0;0;0;0;56;49;105;0;1;1;1;4;5;57;54;111;78;71;149
From 20 to 24 years;69;49;118;1;0;1;4;4;8;74;53;127;0;0;0;0;0;0;0;0;0;27;39;66;0;1;1;3;5;8;30;45;75;104;98;202
From 25 to 29 years;98;98;196;0;1;1;4;12;16;102;111;213;0;0;0;0;0;0;0;0;0;4;10;14;1;8;9;3;2;5;8;20;28;110;131;241
From 30 to 34 years;91;66;157;0;0;0;0;7;7;91;73;164;0;0;0;0;0;0;0;0;0;2;3;5;0;6;6;1;2;3;3;11;14;94;84;178
From 35 to 39 years;67;72;139;0;0;0;1;6;7;68;78;146;0;0;0;0;0;0;2;3;5;1;0;1;0;7;7;2;3;5;5;13;18;73;91;164
From 40 to 44 years;96;77;173;0;0;0;1;5;6;97;82;179;0;0;0;0;0;0;2;0;2;0;2;2;0;9;9;0;1;1;2;12;14;99;94;193
From 45 to 49 years;83;80;163;0;0;0;4;4;8;87;84;171;0;0;0;0;1;1;2;2;4;0;0;0;0;18;18;2;2;4;4;23;27;91;107;198
From 50 to 54 years;99;42;141;0;0;0;3;5;8;102;47;149;0;0;0;1;3;4;2;0;2;0;2;2;0;24;24;4;4;8;7;33;40;109;80;189
From 55 to 59 years;37;19;56;0;0;0;2;2;4;39;21;60;0;0;0;7;4;11;2;4;6;0;1;1;0;24;24;2;1;3;11;34;45;50;55;105
From 60 to 64 years;24;13;37;0;0;0;2;0;2;26;13;39;0;0;0;12;6;18;2;5;7;1;1;2;0;17;17;3;0;3;18;29;47;44;42;86
65 years and over;12;13;25;0;0;0;0;0;0;12;13;25;0;0;0;100;116;216;4;3;7;0;0;0;1;20;21;2;10;12;107;149;256;119;162;281
Total;695;546;1241;2;1;3;22;45;67;719;592;1311;0;0;0;120;130;250;16;17;33;279;251;530;2;135;137;47;54;101;464;587;1051;1183;1179;2362

