﻿Població segons el lloc de naixement i professió dels ocupats (CCO94)
Garriga, la. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=427&geo=mun:080885&lang=en
;Personal directiu de les empreses i administracions públiques;Tècnics i professionals científics i intel.lectuals;Tècnics i professionals de suport;Empleats administratius;Treballadors de serveis i venedors de comerç;Treballadors qualificats en act.agràries i pesqueres;Artesans i treballadors qualificats de les indústries i la construcció;Operadors d' instalacions i maquinària, i muntadors;Treballadors no qualificats;Forces armades;Total
Total;533;796;741;591;721;39;1023;537;402;9;5392
Catalunya;416;691;616;494;508;29;637;344;209;9;3953
Barcelona;395;651;595;477;496;28;623;338;201;8;3812
Girona;13;15;13;10;7;0;7;1;4;0;70
Lleida;5;8;6;6;3;1;7;3;4;1;44
Tarragona;3;17;2;1;2;0;0;2;0;0;27
Resta de l'Estat;94;84;102;78;167;6;331;161;140;0;1163
Andalusia;42;20;56;43;89;5;217;114;94;0;680
Aragó;9;12;2;2;8;1;7;3;1;0;45
Astúries;1;1;1;2;3;0;0;0;0;0;8
Balears;0;1;1;1;0;0;3;0;0;0;6
Canàries;0;0;2;0;1;0;0;0;0;0;3
Cantàbria;1;0;2;1;1;0;0;0;3;0;8
Catella-la Manxa;5;3;0;2;3;0;9;4;3;0;29
Catella i Lleó;4;15;11;8;10;0;12;8;5;0;73
Comunitat Valenciana;3;8;4;5;3;0;7;1;2;0;33
Extremadura;13;4;7;7;25;0;41;20;23;0;140
Galícia;12;5;6;2;7;0;23;8;5;0;68
Madrid;3;8;6;2;8;0;4;0;1;0;32
Múrcia;0;1;2;1;3;0;4;2;1;0;14
Navarra;0;1;0;0;1;0;2;0;0;0;4
País Basc;1;3;2;1;3;0;1;1;1;0;13
La Rioja;0;1;0;0;0;0;1;0;0;0;2
Ceuta / Melilla;0;1;0;1;2;0;0;0;1;0;5
Estranger;23;21;23;19;46;4;55;32;53;0;276

