﻿Impost de béns immobles de naturalesa rústica (IBI)
Bellaguarda
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=287&geo=mun:251706
;Últim any de valoració cadastral urbà;Últim any de valoració cadastral rústic;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;1989;2001;169;2342;13856;13858;82
2021;1989;2001;110;2262;13371;20564;122
2020;1989;2001;106;2261;13366;21330;126
2019;1989;2001;106;2263;13378;21349;126
2018;1989;2001;119;2602;15423;21866;130
2017;1989;2001;112;809;4852;7223;43
2016;1989;2001;111;807;4845;7274;44
2015;1989;2001;112;793;4758;7080;42
2014;1989;2001;182;799;4795;4390;26
2013;1989;2001;191;801;4805;4194;25
2012;1989;2001;191;793;4760;4152;25
2011;1989;2001;191;795;4768;4162;25
2010;1989;2001;191;771;4624;4037;24
2009;1989;2001;186;742;4453;3989;24
2008;1989;2001;191;686;4116;3592;22
2007;1989;2001;191;672;4034;3518;21
2006;1989;1992;190;602;3613;3168;19

