﻿Altres familiars per edat i sexe
Tornabous
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=156&geo=mun:252252
;1999;1989
   Totes les edats;;
  altres familiars;;
  explot.;21;93
 nombre persones;27;147
  homes;24;113
   dones;3;34
 altres familiars caps explotació;;
 nombre persones;2;0
  homes;2;0
   dones;0;0
      Menys de 25 anys;;
  altres familiars;;
 explot.;5;28
 homes;5;30
 dones;1;7
 altres familiars caps explotació;;
 homes;0;0
 dones;0;0
        De 25 a 29 anys;;
  altres familiars;;
 explot.;5;17
 homes;3;15
 dones;2;3
 altres familiars caps explotació;;
 homes;0;0
 dones;0;0
          De 30 a 34 anys;;
  altres familiars;;
 explot.;2;18
 homes;2;17
 dones;0;5
 altres familiars caps explotació;;
 homes;0;0
 dones;0;0
            De 35 a 39 anys;;
  altres familiars;;
 explot.;0;7
 homes;0;6
 dones;0;1
 altres familiars caps explotació;;
 homes;0;0
 dones;0;0
              De 40 a 44 anys;;
  altres familiars;;
 explot.;3;9
 homes;3;9
 dones;0;3
 altres familiars caps explotació;;
 homes;2;0
 dones;0;0
                De 45 a 49 anys;;
  altres familiars;;
 explot.;0;4
 homes;0;4
 dones;0;0
 altres familiars caps explotació;;
 homes;0;0
 dones;0;0
                  De 50 a 54 anys;;
  altres familiars;;
 explot.;1;7
 homes;1;6
 dones;0;1
 altres familiars caps explotació;;
 homes;0;0
 dones;0;0
                    De 55 a 59 anys;;
  altres familiars;;
 explot.;0;2
 homes;0;2
 dones;0;1
 altres familiars caps explotació;;
 homes;0;0
 dones;0;0
                      De 60 a 64 anys;;
  altres familiars;;
 explot.;2;11
 homes;2;8
 dones;0;8
 altres familiars caps explotació;;
 homes;0;0
 dones;0;0
                        De 65 anys i més;;
  altres familiars;;
 explot.;6;16
 homes;8;16
 dones;0;5
 altres familiars caps explotació;;
 homes;0;0
 dones;0;0

