﻿Població. Per estat civil, sexe i edat quinquennal
Navàs. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=11&geo=mun:081419&lang=en
;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat o divorciat. Homes;Separat o divorciat. Dones;Separat o divorciat. Total;No hi consta. Homes;No hi consta. Dones;No hi consta. Total;Total. Homes;Total. Dones;Total. Total
Menys de 15 anys;444;438;882;0;0;0;0;0;0;0;0;0;0;0;0;444;438;882
De 15 a 19 anys;141;129;273;0;0;0;0;0;0;0;3;0;3;3;3;144;135;276
De 20 a 24 anys;168;141;306;3;6;6;0;0;0;0;0;0;3;6;6;171;150;321
De 25 a 29 anys;141;87;228;3;24;27;0;0;0;0;3;3;6;9;18;153;126;276
De 30 a 34 anys;90;84;174;27;60;84;0;0;0;0;6;3;6;9;15;123;159;282
De 35 a 39 anys;75;60;135;81;117;198;0;3;3;12;21;30;18;12;30;186;213;399
De 40 a 44 anys;96;54;147;141;138;279;0;3;0;30;27;57;9;21;30;276;237;516
De 45 a 49 anys;57;33;87;153;144;294;0;6;6;15;24;39;12;6;18;237;210;450
De 50 a 54 anys;33;9;45;162;156;318;0;6;6;30;27;57;12;3;15;237;204;441
De 55 a 59 anys;27;18;42;153;171;321;6;15;24;24;36;60;9;6;18;216;243;459
De 60 a 64 anys;24;15;36;159;150;306;6;24;30;27;24;51;0;3;3;210;216;426
De 65 a 69 anys;12;9;21;135;126;261;6;24;33;12;6;18;3;0;3;171;165;336
De 70 a 74 anys;15;3;18;117;102;216;9;42;48;9;3;12;3;0;0;150;147;300
De 75 a 79 anys;3;9;15;81;66;147;6;48;54;0;0;3;0;0;0;90;129;219
De 80 a 84 anys;3;0;3;51;36;87;15;63;78;0;0;0;0;0;0;69;99;168
De 85 a 89 anys;3;3;6;39;15;57;15;72;84;3;3;3;0;3;3;57;93;150
De 90 a 94 anys;0;3;3;12;3;15;9;39;48;0;0;0;0;0;0;21;45;69
De 95 a 99 anys;0;3;3;0;0;0;6;15;21;0;0;0;0;0;0;6;18;24
100 anys o més;0;0;3;0;0;0;0;6;3;0;0;0;0;0;0;0;6;6
Total;1329;1098;2424;1308;1314;2622;75;363;438;165;177;339;84;78;162;2961;3027;5991

