﻿Emigracions. Per municipi de procedència i lloc de destinació
Polinyà
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=222&geo=mun:081672
;A la mateixa comarca;A la resta de la província;A la resta de Catalunya;A la resta d'Espanya;Total
2022;186;125;25;48;384
2021;233;129;29;42;433
2020;167;120;12;47;346
2019;195;112;30;52;389
2018;202;104;19;44;369
2017;180;164;24;45;413
2016;187;78;11;29;305
2015;187;110;6;24;327
2014;198;127;23;32;380
2013;165;112;29;41;347
2012;156;121;33;54;364
2011;208;116;17;42;383
2010;166;146;23;43;378
2009;166;124;27;50;367
2008;145;123;20;49;337
2007;176;134;46;68;424
2006;129;131;30;83;373
2005;191;98;39;75;403
2004;188;104;18;54;364
2003;106;99;25;55;285
2002;107;89;20;36;252
2001;128;59;27;20;234
2000;123;59;13;18;213
1999;108;31;4;19;162
1998;105;56;11;7;179
1997;71;21;14;13;119
1995;38;30;11;25;104
1994;79;32;13;18;142
1993;50;33;3;13;99
1992;51;28;3;29;111
1990;72;50;1;28;151
1989;42;10;13;16;81
1988;61;25;2;5;93

