﻿Población ocupada. Por situación profesional, sexo y edad
Pobla de Lillet, la. 2001
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=219&geo=mun:081666&lang=es
;Empresarios con personal asalariado. Hombres;Empresarios con personal asalariado. Mujeres;Empresarios con personal asalariado. Total;Empresarios sin personal asalariado. Hombres;Empresarios sin personal asalariado. Mujeres;Empresarios sin personal asalariado. Total;Miembros de cooperativas. Hombres;Miembros de cooperativas. Mujeres;Miembros de cooperativas. Total;Ayudas familiares. Hombres;Ayudas familiares. Mujeres;Ayudas familiares. Total;Asalariados fijos. Hombres;Asalariados fijos. Mujeres;Asalariados fijos. Total;Asalariados eventuales. Hombres;Asalariados eventuales. Mujeres;Asalariados eventuales. Total;Otra situación. Hombres;Otra situación. Mujeres;Otra situación. Total;Total. Hombres;Total. Mujeres;Total. Total
De 16 a 19 años;0;0;0;0;0;0;0;0;0;0;0;0;1;1;2;5;2;7;0;0;0;6;3;9
De 20 a 24 años;0;0;0;4;1;5;0;0;0;0;0;0;13;13;26;15;2;17;0;0;0;32;16;48
De 25 a 29 años;0;0;0;4;3;7;0;0;0;0;0;0;28;16;44;8;11;19;0;0;0;40;30;70
De 30 a 34 años;0;1;1;6;3;9;0;0;0;0;0;0;27;9;36;6;3;9;0;0;0;39;16;55
De 35 a 39 años;2;0;2;7;6;13;0;0;0;0;0;0;19;21;40;9;2;11;0;0;0;37;29;66
De 40 a 44 años;5;1;6;7;7;14;0;0;0;0;0;0;30;27;57;10;1;11;0;0;0;52;36;88
De 45 a 49 años;4;0;4;8;3;11;0;0;0;0;0;0;25;23;48;3;5;8;0;0;0;40;31;71
De 50 a 54 años;4;0;4;8;7;15;1;0;1;0;0;0;30;19;49;4;3;7;0;0;0;47;29;76
De 55 a 59 años;2;0;2;6;5;11;0;0;0;0;0;0;17;5;22;0;0;0;0;0;0;25;10;35
De 60 a 64 años;0;0;0;2;0;2;0;0;0;0;0;0;1;2;3;0;0;0;0;0;0;3;2;5
65 años o más;1;0;1;0;0;0;0;0;0;0;0;0;2;0;2;0;0;0;0;0;0;3;0;3
Total;18;2;20;52;35;87;1;0;1;0;0;0;193;136;329;60;29;89;0;0;0;324;202;526

