﻿Ocupats per professió i sexe. Població de 16 anys i més (CCO94)
Barbens. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=416&geo=mun:250411&lang=en
;Homes;Dones;Total
Personal directiu de les empreses i administracions públiques;18;13;31
Tècnics i professionals científics i intel·lectuals;12;19;31
Tècnics i professionals de suport;12;16;28
Empleats administratius;5;10;15
Treballadors de serveis i venedors de comerç;7;27;34
Treballadors qualificats en activitats agràries i pesqueres;66;3;69
Artesans i treballadors qualificats de les indústries i la construcció;35;9;44
Operadors d'instal·lacions i maquinària, i muntadors;31;18;49
Treballadors no qualificats;21;5;26
Forces armades;0;0;0
Total;207;120;327

