﻿Nuclis de matrimonis. Per edat i sexe dels cònjuges
Malgrat de Mar. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=461&geo=mun:081108
;Homes;Dones;Total
Menys de 20 anys;0;1;1
De 20 a 24 anys;13;48;61
De 25 a 29 anys;137;227;364
De 30 a 34 anys;321;360;681
De 35 a 39 anys;358;376;734
De 40 a 44 anys;353;364;717
De 45 a 49 anys;337;323;660
De 50 a 54 anys;323;354;677
De 55 a 59 anys;327;324;651
De 60 a 64 anys;285;237;522
De 65 a 69 anys;286;257;543
De 70 a 74 anys;228;197;425
De 75 a 79 anys;156;120;276
De 80 a 84 anys;86;45;131
De 85 anys i més;32;9;41
Total;3242;3242;6484

