﻿Conreus herbacis: cereals per a gra
Vallfogona de Balaguer
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=109&geo=mun:252402&lang=en
;1999;1989;1982
     Total;;;
 explot.;93;118;136
 ha;972;1037;1320
      Secà;;;
 explot.;14;13;17
 ha;83;48;110
       Regadiu;;;
 explot.;90;117;136
 ha;889;988;1211
     Blat;;;
 total;;;
 explot.;59;93;111
 ha;298;556;605
 secà;;;
 explot.;1;0;3
 ha;0;0;9
 regadiu;;;
 explot.;59;93;111
 ha;298;556;596
       Ordi;;;
 total;;;
 explot.;26;23;73
 ha;163;92;354
 secà;;;
 explot.;13;13;14
 ha;83;48;101
 regadiu;;;
 explot.;18;14;71
 ha;80;44;253
         Civada;;;
 total;;;
 explot.;0;0;3
 ha;0;0;3
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;0;0;3
 ha;0;0;3
           Sègol;;;
 total;;;
 explot.;0;0;0
 ha;0;0;0
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
               Arròs;;;
 explot.;4;0;0
 ha;15;0;0
               Blat de moro;;;
 total;;;
 explot.;69;87;86
 ha;495;388;359
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;69;87;86
 ha;495;388;359
                 Melca;;;
 total;;;
 explot.;0;0;0
 ha;0;0;0
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
                   Altres;;;
 total;;;
 explot.;0;0;0
 ha;0;0;0
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0

