﻿Population. By year of arrival in the municipality and sex
Camarles. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7570&geo=mun:439039&lang=en
;Males;Females;Total
2020;81;66;150
2019;57;54;108
2018;42;42;87
2017;39;36;78
2016;27;18;45
2011-2015;117;99;216
2001_2010;219;198;414
1991-2000;87;63;150
1981-1990;141;123;261
Before 1981;468;531;1002
He has always lived there;396;357;753
Total;1671;1590;3261

