﻿Població a 1 de gener. Per nacionalitat (continents)
Massalcoreig
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=679&geo=mun:251312
;Espanyola;Resta de la Unió Europea;Resta d'Europa;Àfrica;Amèrica del Nord i Central;Amèrica del Sud;Àsia i Oceania;Total
2022;438;52;0;98;0;1;0;589
2021;441;52;0;105;0;1;0;599
2020;445;69;0;95;0;1;0;610
2019;446;67;0;85;0;0;0;598
2018;439;68;0;78;0;0;0;585
2017;440;69;0;79;0;0;0;588
2016;445;51;0;75;0;0;0;571
2015;460;37;0;66;0;1;0;564
2014;467;16;0;76;0;1;0;560
2013;472;24;0;67;0;2;0;565
2012;491;28;0;55;0;1;0;575
2011;500;17;1;61;1;1;0;581
2010;521;11;1;55;1;1;0;590
2009;532;3;1;54;1;2;0;593
2008;546;1;1;64;1;1;0;614
2007;562;1;0;60;1;1;0;625
2006;562;0;0;73;0;0;0;635
2005;562;0;0;62;1;0;0;625
2004;585;0;0;25;0;0;0;610
2003;590;1;0;16;0;0;0;607
2002;597;1;0;21;0;0;0;619
2001;617;2;0;5;0;0;0;624
2000;632;2;0;4;0;0;0;638

