﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per sector d'activitat econòmica. A últim dia del mes
Torrelles de Llobregat
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14942&geo=mun:082896&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);0;9;17;86;112
12/2023 (p);0;9;17;87;113
09/2023 (p);0;9;16;87;112
06/2023 (p);0;9;19;89;117
03/2023 (p);0;8;20;89;117
12/2022 (p);0;9;19;81;109
09/2022 (p);0;7;17;85;109
06/2022 (p);0;7;16;87;110
03/2022 (p);0;7;17;90;114
12/2021 (p);0;7;18;91;116
09/2021 (p);0;6;16;93;115
06/2021 (p);0;6;17;88;111
03/2021 (p);0;6;18;88;112
12/2020 (p);0;6;16;85;107

