﻿Nombre d'explotacions i superfície censada
Urgell
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Notes:
- Una explotació agrària amb terres i ramaderia es considera, a efectes censals, situada en el municipi on es troba la major part de les terres.
- Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5103&geo=com:38&lang=en
;2009
      Total explot.;2142
      Sense terres explot.;71
     Amb terres;
 total;
 explot.;2071
 ha;50130
 amb ramaderia;
 explot.;363
 ha;13954
 sense ramaderia;
 explot.;1708
 ha;36176
 amb SAU;
 explot.;2057
 ha;46047
 amb altres terres;
 explot.;784
 ha;4083

