﻿Població ocupada segons professió
Igualada
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7152&geo=mun:081022
;2011
Directors i gerents;812
Tècnics científics;2619
Tècnics de suport;2061
Empleats administratius;2047
Treballadors serveis;2885
Treballadors qualificats primari;..
Artesans i treballadors qualificats indústria;1693
Instal·ladors i muntadors;1266
Ocupacions elementals;1112
Ocupacions militars;..
Total;14658

