﻿Ocupats per professió. Població de 16 anys i més. Recomptes (CCO94)
Sentiu de Sió, la
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=415&geo=mun:250352&lang=es
;2001;1996;1991
Personal directiu de les empreses i administracions públiques;4;7;2
Tècnics i professionals científics i intel·lectuals;16;14;14
Tècnics i professionals de suport;17;19;8
Empleats administratius;19;0;4
Treballadors de serveis i venedors de comerç;23;15;8
Treballadors qualificats en activitats agràries i pesqueres;30;47;66
Artesans i treballadors qualificats de les indústries i la construcció;41;25;38
Operadors d'instal·lacions i maquinària, i muntadors;21;8;6
Treballadors no qualificats;15;9;4
Forces armades;0;0;0
Total;186;144;150

