﻿Habitatges principals. Per any de construcció i nombre d'habitacions
Sort. 1991
Font: Idescat. Cens d'habitatges.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=359&geo=mun:252094&lang=es
;Abans de 1900;De 1900 a 1930;De 1931 a 1940;De 1941 a 1950;De 1951 a 1960;De 1961 a 1970;De 1971 a 1980;De 1981 a 1991;Total
1 habitació;3;2;0;0;2;12;10;1;30
2 habitacions;10;7;0;3;6;29;50;2;107
3 habitacions;5;4;1;1;0;3;6;2;22
4 habitacions;13;25;0;2;3;4;28;24;99
5 habitacions;22;17;1;3;4;7;41;12;107
6 habitacions;27;9;0;4;3;4;20;9;76
7 habitacions;26;4;0;0;0;2;2;1;35
8 habitacions;12;2;0;2;0;1;0;2;19
9 habitacions;2;0;0;0;0;2;0;1;5
10 habitacions i més;8;1;0;0;0;0;1;0;10
Total;128;71;2;15;18;64;158;54;510

