﻿Titulars persona física per edat i sexe
Alfara de Carles
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=154&geo=mun:430081&lang=es
;1999;1989
   Totes les edats;;
 titulars;;
 total;64;94
 homes;48;80
 dones;16;14
 titulars caps explotació;;
 total;59;92
 homes;44;79
 dones;15;13
     Menys de 25 anys;;
 titulars;;
  homes;1;0
 dones;0;0
 titulars caps explotació;;
      homes;1;0
    dones;0;0
       De 25 a 29 anys;;
 titulars;;
  homes;2;0
 dones;0;0
 titulars caps explotació;;
      homes;2;0
    dones;0;0
         De 30 a 34 anys;;
 titulars;;
  homes;1;3
 dones;1;0
 titulars caps explotació;;
      homes;1;3
    dones;1;0
           De 35 a 39 anys;;
 titulars;;
  homes;3;3
 dones;0;1
 titulars caps explotació;;
      homes;3;3
    dones;0;1
             De 40 a 44 anys;;
 titulars;;
  homes;3;11
 dones;1;2
 titulars caps explotació;;
      homes;2;11
    dones;1;2
               De 45 a 49 anys;;
 titulars;;
  homes;3;7
 dones;2;0
 titulars caps explotació;;
      homes;3;7
    dones;2;0
                 De 50 a 54 anys;;
 titulars;;
  homes;7;9
 dones;2;3
 titulars caps explotació;;
      homes;6;9
    dones;2;3
                   De 55 a 59 anys;;
 titulars;;
  homes;6;13
 dones;2;0
 titulars caps explotació;;
      homes;6;13
    dones;2;0
                     De 60 a 64 anys;;
 titulars;;
  homes;8;12
 dones;4;2
 titulars caps explotació;;
      homes;7;12
    dones;3;2
                       De 65 anys i més;;
 titulars;;
  homes;14;22
 dones;4;6
 titulars caps explotació;;
      homes;13;21
    dones;4;5

