﻿Població. Per any d'arribada a Catalunya i professió dels ocupats
Sant Pere Pescador. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=62&geo=mun:171788
;Professió. Profession. tècnics;Professió. Person. directiu;Professió. Serveis administ.;Professió. Comerc. i vened.;Professió. Hostal. i al.serv.;Professió. Agricul. i pescad.;Professió. Treball. indústr.;Professió. Profession. forces armades;Total
1991;0;0;1;0;0;0;0;0;1
1990;0;0;0;0;1;0;3;0;4
1989;0;0;0;0;0;0;1;0;1
1988;0;0;0;0;1;1;2;1;5
1987;1;0;1;2;2;1;2;1;10
1986-81;0;0;3;3;3;9;2;0;20
1980-71;3;0;3;4;4;4;7;2;27
1970-61;2;0;1;3;6;6;10;1;29
1960-51;0;0;1;0;1;0;6;1;9
1950-41;0;1;0;0;1;2;1;0;5
1940-31;0;0;0;0;0;0;0;0;0
1930-21;0;0;0;0;0;0;0;0;0
1920 i abans;0;0;0;0;0;0;0;0;0
Total;6;1;10;12;19;23;34;6;111

