﻿Parc de vehicles. Índex de motorització
Torrelles de Foix
Font: Idescat, a partir de les dades de la DGT.
Nota: Any 2012. Dades provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=292&geo=mun:082883
;Per 1000 habitants. Turismes;Per 1000 habitants. Motocicletes;Per 1000 habitants. Camions i furgonetes;Per 1000 habitants. Total
2012;524,94;78,97;147,55;774,73
2011;521,60;77,42;147,11;766,50
2010;486,05;70,73;148,13;727,70
2009;504,67;72,27;163,62;765,33
2008;500,00;69,90;166,53;761,10
2007;525,79;70,22;189,86;811,01
2006;504,44;67,05;192,27;787,74
2005;505,29;63,91;192,64;783,91
2004;529,32;65,33;203,19;819,96
2003;536,92;61,89;207,38;830,62
2002;551,08;62,43;206,58;841,66
2001;533,57;63,63;208,99;829,54
2000;518,21;64,04;214,45;814,92
1999;501,76;59,93;217,39;802,59
1998;489,42;66,98;195,06;772,62
1997;489,08;69,25;190,89;769,18
1996;461,01;69,25;173,42;725,51
1995;452,56;67,42;162,30;702,25
1994;449,06;68,79;160,93;696,95
1993;439,21;68,31;160,52;685,11
1992;435,34;66,09;163,79;681,03
1991;451,84;69,69;167,58;704,78

