﻿Conreus herbacis: cereals per a gra
Aitona
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5062&geo=mun:250387
;2009
     Total;
 explot.;19
 ha;354
      Secà;
 explot.;13
 ha;138
       Regadiu;
 explot.;8
 ha;215
     Blat tou i escanda;
 total;
 explot.;0
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;0
 ha;0
       Blat dur;
 total;
 explot.;2
 ha;11
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;2
 ha;11
         Ordi;
 total;
 explot.;12
 ha;143
 secà;
 explot.;12
 ha;133
 regadiu;
 explot.;1
 ha;10
           Civada;
 total;
 explot.;1
 ha;5
 secà;
 explot.;1
 ha;5
 regadiu;
 explot.;0
 ha;0
             Sègol;
 total;
 explot.;0
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;0
 ha;0
                 Arròs;
 explot.;4
 ha;194
                 Blat de moro en gra;
 total;
 explot.;1
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;1
 ha;0
                   Altres;
 total;
 explot.;0
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;0
 ha;0

