﻿Main dwellings. By year of construction and tenure status
Salàs de Pallars. 1991
Source: Idescat. Dwelling census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=358&geo=mun:251902&lang=en
;Before 1900;From 1900 to 1930;From 1931 to 1940;From 1941 to 1950;From 1951 to 1960;From 1961 to 1970;From 1971 to 1980;From 1981 to 1991;Total
Owned outright;14;3;0;0;1;3;7;4;32
Owned with mortgage or loan;0;0;0;0;0;0;0;1;1
Owned by inheritance or donation;47;10;1;3;2;2;4;3;72
Given free, by company or work reason;2;0;0;0;1;0;0;0;3
Given free, by other people or institutions;3;0;0;0;0;0;0;0;3
Rented, unfurnished;2;2;0;0;0;2;0;0;6
Rented, with furniture;0;0;0;0;0;2;5;0;7
Rented, other;0;0;0;0;0;0;0;0;0
Total;68;15;1;3;4;9;16;8;124

