﻿Población. Por lugar de nacimiento (CCAA y extranjero) y sexo
Garriga, la. 2023
Fuente: Idescat, a partir del Censo de población anual del INE.
Nota: Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=122&geo=mun:080885&lang=es
;Hombres;Mujeres;Total
Cataluña;6204;6366;12567
Barcelona;6009;6168;12180
Girona;90;99;189
Lleida;60;54;114
Tarragona;45;42;90
Resto de España;933;1161;2094
Andalucía;489;591;1083
Aragón;39;63;102
Principado de Asturias;3;9;15
Illes Balears;15;12;27
Canarias;6;9;15
Cantabria;6;9;12
Castilla - La Mancha;30;45;75
Castilla y León;57;81;138
Comunitat Valenciana;48;48;96
Extremadura;105;138;243
Galicia;48;60;108
Comunidad de Madrid;42;45;84
Región de Murcia;15;21;36
Comunidad Foral de Navarra;6;3;9
País Vasco;18;18;36
La Rioja;0;3;6
Ceuta y Melilla;6;9;15
Extranjero;1044;1323;2367
Total;8181;8850;17028

