﻿Population. By year of arrival in Spain, sex and nationality
Catalonia. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7721&lang=en
;Spanish. Males;Spanish. Females;Spanish. Total;Foreigner. Males;Foreigner. Females;Foreigner. Total;Total. Males;Total. Females;Total. Total
2020;5317;4945;10262;45264;41290;86554;50581;46235;96816
2019;8904;8313;17217;78770;72605;151375;87674;80918;168592
2018;8308;7918;16226;47506;44407;91913;55814;52325;108139
2017;8398;8175;16573;38134;38941;77075;46532;47116;93648
2016;7169;6910;14079;27206;28614;55820;34375;35524;69899
2011-2015;23027;23749;46776;72542;79447;151989;95569;103196;198765
2001_2010;121334;147821;269155;227835;198604;426439;349169;346425;695594
1991-2000;37389;41849;79238;24806;18436;43242;62195;60285;122480
1981-1990;13147;12877;26024;5524;4238;9762;18671;17115;35786
Before 1981;17296;21639;38935;3390;3405;6795;20686;25044;45730
He has always lived there;2926985;3058122;5985107;66572;62768;129340;2993557;3120890;6114447
Total;3177274;3342318;6519592;637549;592755;1230304;3814823;3935073;7749896

