﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nivell de formació assolit i sexe
Botarell. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=119&geo=mun:430332&lang=es
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Homes;267;39;306;12;72;27;45;156;459
Educació primària o inferior;12;0;12;0;15;0;12;27;42
Primera etapa d’educació secundària i similar;66;9;75;3;30;12;15;60;135
Segona etapa d’educació secundària i similar;84;9;93;3;18;9;9;39;138
Educació superior;102;15;117;3;9;3;9;24;141
Dones;231;39;270;6;69;27;66;168;435
Educació primària o inferior;3;0;3;0;24;3;15;42;45
Primera etapa d’educació secundària i similar;42;18;60;3;24;9;24;60;120
Segona etapa d’educació secundària i similar;66;12;78;3;12;12;12;39;114
Educació superior;123;6;129;0;6;3;15;24;159
Total;495;75;570;18;138;57;114;327;894
Educació primària o inferior;15;0;15;3;36;3;27;69;87
Primera etapa d’educació secundària i similar;108;27;135;3;57;24;39;123;258
Segona etapa d’educació secundària i similar;150;21;171;6;27;21;27;81;252
Educació superior;225;24;249;3;18;6;24;51;300

