﻿Població. Per lloc de naixement (CA i estranger)
Lliçà d'Amunt
Font:
1986: Idescat. Padró municipal d'habitants.
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001-2021: Idescat, a partir del Cens de població i habitatges de l'INE.
2022-2023: Idescat, a partir del Cens de població anual de l'INE.
Notes:
 Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Al Cens de 2022, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
 La suma per  pot no coincidir amb el total perquè en alguns casos no consta el lloc de naixement.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=12&geo=mun:081075
;2023;2022;2021;2011;2001;1996;1991;1986
Catalunya;12279;12048;11856;10524;7377;5235;3734;2714
Barcelona;12075;11838;11649;10322;7203;5088;3586;2623
Girona;81;84;84;75;65;51;70;36
Lleida;75;75;75;80;73;61;48;33
Tarragona;48;51;51;47;36;35;30;22
Resta d'Espanya;2769;2826;2895;3317;2987;2287;1621;1018
Andalusia;1518;1542;1584;1837;1644;1290;909;579
Aragó;126;132;135;141;142;113;90;62
Principat d'Astúries;39;42;45;39;45;41;25;23
Illes Balears;12;12;12;9;7;3;6;6
Canàries;9;9;12;11;8;4;8;1
Cantàbria;9;9;9;11;9;5;6;4
Castella - la Manxa;186;192;195;239;213;158;100;72
Castella i Lleó;183;189;186;229;207;152;116;65
Comunitat Valenciana;87;87;84;100;94;77;53;32
Extremadura;306;315;333;356;298;214;127;57
Galícia;126;129;132;141;136;91;69;47
Comunitat de Madrid;57;57;57;60;45;34;19;10
Regió de Múrcia;54;54;57;79;80;66;54;40
Comunitat Foral de Navarra;9;9;9;17;12;6;9;5
País Basc;24;21;21;17;13;3;3;1
Rioja, La;9;9;6;11;13;8;8;5
Ceuta i Melilla;18;15;15;20;21;22;19;9
Estranger;1032;912;903;720;265;146;62;43
Total;16083;15786;15654;14560;10629;7668;5417;3775

