﻿Population at 1 January. By sex
Ger
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=446&geo=mun:170789&lang=en
;Males;Females;Total
2023;277;230;507
2022;273;239;512
2021;263;239;502
2020;222;227;449
2019;222;226;448
2018;213;216;429
2017;219;204;423
2016;230;206;436
2015;230;200;430
2014;233;199;432
2013;244;212;456
2012;258;223;481
2011;253;214;467
2010;254;207;461
2009;247;203;450
2008;239;210;449
2007;239;205;444
2006;241;209;450
2005;225;208;433
2004;207;202;409
2003;200;176;376
2002;209;192;401
2001;208;187;395
2000;200;175;375
1999;183;173;356
1998;174;156;330

