﻿Población. Por año de llegada a Cataluña, sexo y lugar de nacimiento
Berga. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7674&geo=mun:080229&lang=es
Año de llegada a Cataluña;Cataluña. Hombres;Cataluña. Mujeres;Cataluña. Total;Resto de España. Hombres;Resto de España. Mujeres;Resto de España. Total;Extranjero. Hombres;Extranjero. Mujeres;Extranjero. Total;Total. Hombres;Total. Mujeres;Total. Total
2020;9;15;24;15;18;33;126;120;246;153;147;297
2019;15;9;24;9;9;18;222;192;414;249;210;459
2018;12;9;18;6;9;15;129;114;243;147;129;276
2017;9;6;15;9;18;24;99;102;198;117;123;240
2016;9;6;18;9;9;18;60;48;108;81;60;141
2011-2015;51;42;93;18;21;42;117;90;207;189;153;342
2001-2010;69;57;126;33;27;60;657;621;1275;759;705;1464
1991-2000;75;48;120;30;39;69;117;75;192;222;159;378
1981-1990;33;45;78;39;42;81;33;21;54;105;108;213
Antes de 1981;60;66;129;522;693;1215;39;27;63;621;783;1404
Siempre ha vivido;5613;5829;11442;0;0;0;0;0;0;5610;5832;11442
Total;5958;6135;12090;693;879;1575;1596;1404;3000;8247;8418;16662

