﻿Població. Per any d'arribada al municipi i sexe
Torroella de Montgrí. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7570&geo=mun:171997
;Homes;Dones;Total
2020;393;315;711
2019;354;273;627
2018;240;201;441
2017;183;192;378
2016;165;129;291
2011-2015;654;642;1299
2001-2010;1107;1140;2244
1991-2000;465;498;963
1981-1990;285;300;585
Abans de 1981;531;630;1164
Sempre hi ha viscut;1737;1551;3285
Total;6111;5877;11985

